Group,Category,Assay,Project,tissue,tissue_details,cell_type,marker,size,overlaps,odds_ratio,p_value,combo_score,log_p_value,CVCL,Disease,Source
Bone Marrow_K562_ATAC,CA,ATAC-seq,Cistrome,Bone Marrow,Bone Marrow,K562,ATAC,11384.0,0.0,4.715818705645922,1.0,-0.0,-0.0,CVCL-0004,Chronic Myelogenous Leukemia,GSM2439068;GSM2439070;GSM2439071;GSM2439073;GSM2439074;GSM2439075;GSM2439076;GSM2439077;GSM2439079
Bone Marrow_HAP-1_DHS,CA,DNase-seq,Cistrome,Bone Marrow,Bone Marrow,HAP-1,DHS,65410.0,0.0,1.6157456441616422,1.0,-0.0,-0.0,CVCL-Y019,None,ENCSR620QNS-1;ENCSR620QNS-2
Bone Marrow_SHEP-21N_ATAC,CA,ATAC-seq,Cistrome,Bone Marrow,Bone Marrow,SHEP-21N,ATAC,16123.0,0.0,2.4157095013644256,1.0,-0.0,-0.0,CVCL-9812,None,GSM2113547
Bone Marrow_CD24+CD24-_scATAC,CA,scATAC-seq,scATAC-seq,Bone Marrow,Bone Marrow,CD24+CD24-,scATAC,147.5,0.0,350.7713926698302,1.0,-0.0,-0.0,None,None,GSM2433341;GSM2433342
Bone Marrow_K562_scATAC,CA,scATAC-seq,scATAC-seq,Bone Marrow,Bone Marrow,K562,scATAC,50000.0,1.0,1.5418460377358487,1.0,-0.0,-0.0,CVCL-0004,Chronic Myelogenous Leukemia,GSE65360
Bone Marrow_CD24-CD24+_scATAC,CA,scATAC-seq,scATAC-seq,Bone Marrow,Bone Marrow,CD24-CD24+,scATAC,512.0,0.0,119.40916338458541,1.0,-0.0,-0.0,None,None,GSM2433339;GSM2433340
Bone Marrow_CD24-CD24-_scATAC,CA,scATAC-seq,scATAC-seq,Bone Marrow,Bone Marrow,CD24-CD24-,scATAC,488.5,0.0,139.5919523440624,1.0,-0.0,-0.0,None,None,GSM2433337;GSM2433338
Bone Marrow_CD24+CD24+_scATAC,CA,scATAC-seq,scATAC-seq,Bone Marrow,Bone Marrow,CD24+CD24+,scATAC,1519.5,0.0,44.75923741998636,1.0,-0.0,-0.0,None,None,GSM2433343;GSM2433344
Brain_NH-A_DHS,CA,DNase-seq,Cistrome,Brain,Brain,NH-A,DHS,160427.0,7.0,4.116102735567754,0.0007036577888875679,7.927328957240051,3.1526385007035214,None,None,GSM736544;GSM736584;GSM849026
Brain-Occipital Lobe_unclassified_DHS,CA,DNase-seq,ENCODE,Brain,Brain-Occipital Lobe,unclassified,DHS,268954.0,9.0,4.865944045001607,0.0003513179274906787,7.876901099216749,3.454299687920412,None,None,ENCFF013FRI;ENCFF121NZP;ENCFF231HAY;ENCFF261WWC;ENCFF662SZI;ENCFF766NHL;ENCFF825DDS
Brain_A172_DHS,CA,DNase-seq,Cistrome,Brain,Brain,A172,DHS,128588.5,8.0,5.388536499737468,0.0009471649915245215,7.778847045147129,3.0235743624251,CVCL-0131,Glioblastoma,ENCSR932KWJ-1;ENCSR932KWJ-2
Brain_Neural Progenitor Cell_DHS,CA,DNase-seq,Cistrome,Brain,Brain,Neural Progenitor Cell,DHS,187889.0,9.0,4.617392557660582,0.0005024069400606491,7.281028833746187,3.2989443700486736,None,None,ENCSR963ALV
Brain-Cerebellum_Daoy_DHS,CA,DNase-seq,ENCODE,Brain,Brain-Cerebellum,Daoy,DHS,282702.5,8.5,4.625607452057707,0.0007295770881140804,6.87249770131962,3.136928813196455,CVCL-1167,Other Solid Carcinomas,ENCFF069YBP;ENCFF221FND;ENCFF424GQD;ENCFF466XEV;ENCFF575VSJ;ENCFF608SVH;ENCFF615CKM;ENCFF636UXS;ENCFF675XKH;ENCFF793IBO
Brain_brain microvascular endothelial cell_DHS,CA,DNase-seq,ENCODE,Brain,Brain,brain microvascular endothelial cell,DHS,133151.0,5.0,5.861826611230367,0.002274674531801385,6.474099407488831,2.643080734898984,None,None,ENCFF001SQO;ENCFF001WHF;ENCFF001WHG;ENCFF171CTL;ENCFF194IKX;ENCFF210JHJ;ENCFF224NMM;ENCFF283RDM;ENCFF384MYP;ENCFF613TQY;ENCFF704JIN;ENCFF737DPY;ENCFF744YCN;ENCFF833HUK;ENCFF951DOZ
Brain_Olf neurosphere_DHS,CA,DNase-seq,ChIP-Atlas,Brain,Brain,Olf neurosphere,DHS,10802.0,2.0,13.40135055474235,0.021967017558530096,6.208917249602593,1.6582289028335624,None,None,GSM1008584 SRX189414
Brain_HIPEpiC_DHS,CA,DNase-seq,Cistrome,Brain,Brain,HIPEpiC,DHS,199253.5,8.5,2.8901404871475496,0.5000010571821174,6.153932662165589,0.30102907740823204,None,None,GSM1014520;GSM736589
Brain_ecto neural progenitor cell_DHS,CA,DNase-seq,ENCODE,Brain,Brain,ecto neural progenitor cell,DHS,246615.0,7.0,3.946889403916578,0.12696089020683327,6.149390853316553,0.896330041116472,None,None,ENCFF011QUR;ENCFF093OXF;ENCFF932KNY;ENCFF969RDW
Brain-Frontal Cortex_frontal cortex_DHS,CA,DNase-seq,ENCODE,Brain,Brain-Frontal Cortex,frontal cortex,DHS,133386.0,6.0,4.167447909289445,0.0017304201600601404,6.1117529950666025,2.7618484338418083,None,None,ENCFF001UUJ;ENCFF001UUX;ENCFF101NVD;ENCFF104NYW;ENCFF144EGT;ENCFF175SSY;ENCFF246RTJ;ENCFF255NTQ;ENCFF281ASO;ENCFF301AOO;ENCFF483BPG;ENCFF611EHQ;ENCFF631HBT;ENCFF839BDR;ENCFF840NPU;ENCFF855HES;ENCFF860LAZ;ENCFF906RLV
Brain_astrocyte_DHS,CA,DNase-seq,ENCODE,Brain,Brain,astrocyte,DHS,191510.0,7.0,4.50579680322601,0.0019527819660761384,5.850559853020696,2.7093462442779757,None,None,ENCFF001SRX;ENCFF001WBU;ENCFF001WQR;ENCFF001WQS;ENCFF204SXQ;ENCFF293TIJ;ENCFF399UZY;ENCFF538VZH;ENCFF558EUY;ENCFF619FYY;ENCFF655XBN;ENCFF716RGP;ENCFF789WQN;ENCFF803JHO;ENCFF903SKN;ENCFF966MFW
Brain_NH-A_DHS,CA,DNase-seq,ChIP-Atlas,Brain,Brain,NH-A,DHS,110981.0,5.0,5.586691342902497,0.005253803114484293,5.657770630459558,2.279526206368218,None,None,GSM736544 SRX069137;GSM736584 SRX069177;GSM849026 SRX111766
Brain_M059J_DHS,CA,DNase-seq,Cistrome,Brain,Brain,M059J,DHS,201148.0,11.0,3.837700787906992,0.0006350316936370701,5.50401929895544,3.1972045990730575,CVCL-0400,Glioblastoma,GSM1014538;GSM1024773;GSM1024794
Brain_SK-N-SH_DHS,CA,DNase-seq,Cistrome,Brain,Brain,SK-N-SH,DHS,77241.0,5.0,5.404178091145519,0.006018022474525802,5.404976464099787,2.220546194704228,CVCL-0531,Neuroblastoma,GSM646566;GSM736559;GSM736578
Brain-Cerebellum_Daoy_DHS,CA,DNase-seq,Cistrome,Brain,Brain-Cerebellum,Daoy,DHS,160879.5,7.5,4.314165759561555,0.005852127752363761,5.293134235464584,2.232686201763911,CVCL-1167,Other Solid Carcinomas,ENCSR346IHH-1;ENCSR346IHH-2
Brain_A172_DHS,CA,DNase-seq,ChIP-Atlas,Brain,Brain,A172,DHS,98111.5,4.5,6.041917085364019,0.011815359303260388,5.2202716009619285,1.9275530670023557,CVCL-0131,Glioblastoma,GSM2400503 SRX2370807;GSM2400504 SRX2370808
Brain-Hippocampus_astrocyte_DHS,CA,DNase-seq,ENCODE,Brain,Brain-Hippocampus,astrocyte,DHS,200014.0,8.0,3.994875081549284,0.0024829468763313068,5.0478587944748075,2.6050325722549323,None,None,ENCFF001SQM;ENCFF001VZI;ENCFF001WGX;ENCFF001WGY;ENCFF111AGF;ENCFF583FVY;ENCFF662JPI;ENCFF698ZFJ
Brain_M059J_DHS,CA,DNase-seq,ChIP-Atlas,Brain,Brain,M059J,DHS,169958.0,7.0,3.7191379104922877,0.002176087151768862,5.045018900834072,2.66232371523564,CVCL-0400,Glioblastoma,GSM1014538 SRX193610;GSM1024773 SRX201283;GSM1024794 SRX201304
Brain_A172_DHS,CA,DNase-seq,ENCODE,Brain,Brain,A172,DHS,137114.0,4.5,5.337533425459743,0.010223871237500157,4.945532076776967,1.9903846287861542,CVCL-0131,Glioblastoma,ENCFF335DWP;ENCFF338SOW;ENCFF476FLD;ENCFF580RCH;ENCFF665QLM;ENCFF772JBY;ENCFF819ALP;ENCFF875TRY;ENCFF927OSI;ENCFF928TEH
Brain_H4_DHS,CA,DNase-seq,ChIP-Atlas,Brain,Brain,H4,DHS,110797.0,4.5,5.065214762680798,0.04172645358230918,4.868389612326443,1.3795885253070725,CVCL-1239,Low Grade Glioma,GSM2400465 SRX2370770;GSM2400466 SRX2370771
Brain_SK-N-SH_DHS,CA,DNase-seq,ChIP-Atlas,Brain,Brain,SK-N-SH,DHS,48020.0,3.0,4.6199571289965915,0.020768118006048504,4.7325878127763215,1.6826028571779674,CVCL-0531,Neuroblastoma,GSM646566 SRX037115;GSM736559 SRX069152;GSM736578 SRX069171
Brain-Occipital Lobe_unclassified_DHS,CA,DNase-seq,ChIP-Atlas,Brain,Brain-Occipital Lobe,unclassified,DHS,100544.0,4.0,5.685146881014737,0.013021353539287248,4.726929668126854,1.8853438695243234,None,None,GSM2400490 SRX2370791
Brain_HCPEpiC_DHS,CA,DNase-seq,ChIP-Atlas,Brain,Brain,HCPEpiC,DHS,134407.0,4.0,4.618880581240332,0.014257518068846757,4.5547910304378965,1.8459560693521524,None,None,GSM646565 SRX037114;GSM736569 SRX069162;GSM736597 SRX069190
Brain_SH-SY5Y_ATAC,CA,ATAC-seq,Cistrome,Brain,Brain,SH-SY5Y,ATAC,55277.0,4.0,5.464665308398347,0.014829858473474325,4.480957826495832,1.8288629935759626,CVCL-0019,Neuroblastoma,GSM2700775
Brain_brain pericyte_DHS,CA,DNase-seq,ENCODE,Brain,Brain,brain pericyte,DHS,76667.0,3.0,6.560389792528768,0.02471406809632179,4.362697062839689,1.6070557610177099,None,None,ENCFF001WHH;ENCFF300ZIA;ENCFF630OEM;ENCFF687ZRR;ENCFF702ROS;ENCFF867BKX;ENCFF972QQK
Brain-Globus Pallidus_unclassified_DHS,CA,DNase-seq,ENCODE,Brain,Brain-Globus Pallidus,unclassified,DHS,162598.0,4.5,4.807405001586517,0.014514315402965761,4.352945123374876,1.8382034437266208,None,None,ENCFF382TQZ;ENCFF397GLL;ENCFF455NZK;ENCFF461EHY;ENCFF692EWL;ENCFF701IZA;ENCFF775ZBH;ENCFF892CBZ;ENCFF902VCD;ENCFF951BED
Brain_BE2C_ATAC,CA,ATAC-seq,Cistrome,Brain,Brain,BE2C,ATAC,44225.0,4.0,5.180972836353642,0.017640030440109526,4.1614481544108335,1.7535006697733493,None,None,GSM2113544
Brain-Cortex_unclassified_DHS,CA,DNase-seq,ChIP-Atlas,Brain,Brain-Cortex,unclassified,DHS,66059.0,3.0,6.289579092520849,0.027550947511738758,4.138260784136892,1.5598634606218653,None,None,GSM2400522 SRX2370823
Brain-Orbitofrontal Cortex_Neuron_ATAC,CA,ATAC-seq,BOCA,Brain,Brain-Orbitofrontal Cortex,Neuron,ATAC,81621.0,6.0,4.0281389789880775,0.009549493270107031,4.060468734410685,2.020019673006314,None,None,GSE96949
Brain_H4_DHS,CA,DNase-seq,Cistrome,Brain,Brain,H4,DHS,107807.5,4.5,5.265249637011088,0.02044209508339106,3.8868134474018916,1.6894745959870359,CVCL-1239,Low Grade Glioma,ENCSR809CEA-1;ENCSR809CEA-2
Brain-Cerebellum_astrocyte_DHS,CA,DNase-seq,ENCODE,Brain,Brain-Cerebellum,astrocyte,DHS,134305.0,4.0,5.235409208155974,0.02205541559669548,3.7648473875394064,1.656484754269568,None,None,ENCFF001SQK;ENCFF001WGP;ENCFF001WGQ;ENCFF057PEY;ENCFF173MXX;ENCFF347MBD;ENCFF588QXP;ENCFF702JBC;ENCFF714QOR;ENCFF819ZIM;ENCFF886GXC;ENCFF892TZU;ENCFF901ATC;ENCFF915YFO;ENCFF938IDZ
Brain-Primary Visual Cortex_Neuron_ATAC,CA,ATAC-seq,BOCA,Brain,Brain-Primary Visual Cortex,Neuron,ATAC,51874.0,4.0,4.731612916460903,0.02358549490969,3.649070294683826,1.6273550062407378,None,None,GSE96949
Brain-Spinal Cord_astrocyte_DHS,CA,DNase-seq,ENCODE,Brain,Brain-Spinal Cord,astrocyte,DHS,194537.0,4.0,3.506080973799776,0.026818488672333253,3.566123536941449,1.5715657000026877,None,None,ENCFF001SQN;ENCFF001VZK;ENCFF001WHB;ENCFF001WHC;ENCFF452BSD;ENCFF607WIZ;ENCFF639MUE;ENCFF674LBB
Brain-Choroid Plexus_choroid plexus epithelial cell_DHS,CA,DNase-seq,ENCODE,Brain,Brain-Choroid Plexus,choroid plexus epithelial cell,DHS,210380.0,5.0,3.9004537641751384,0.014167780445646741,3.555718171627519,1.8486981819127664,None,None,ENCFF001SQT;ENCFF001VZS;ENCFF001WIF;ENCFF001WIG;ENCFF175GCC;ENCFF178CKS;ENCFF455ZFS;ENCFF471LRB;ENCFF512IPA;ENCFF520YBR;ENCFF523YCQ;ENCFF593YSG;ENCFF719FXT;ENCFF762WJJ;ENCFF876SGV;ENCFF897RZM
Brain_D721Med_DHS,CA,DNase-seq,ENCODE,Brain,Brain,D721Med,DHS,116061.0,4.0,4.266212940343378,0.0367466006981813,3.4793023690566534,1.4347828298125402,CVCL-7901,None,ENCFF001SPG;ENCFF001UXA;ENCFF204JAK;ENCFF336ZOR;ENCFF535ALA;ENCFF611NKL
Brain_HNPCEpiC_DHS,CA,DNase-seq,Cistrome,Brain,Brain,HNPCEpiC,DHS,150804.5,5.0,3.5679050789178968,0.08802757443625334,3.1731477004897948,1.0553812647853629,None,None,GSM736550;GSM736621
Brain_U-87 MG_DHS,CA,DNase-seq,Cistrome,Brain,Brain,U-87 MG,DHS,50445.0,2.5,4.951620760367983,0.08063998103266025,3.1121237546449194,1.0934495830489959,CVCL-0022,Glioblastoma,GSM905351;GSM905352;GSM905353;GSM905354
Brain-Spinal Cord_unclassified_DHS,CA,DNase-seq,Cistrome,Brain,Brain-Spinal Cord,unclassified,DHS,118165.5,5.0,3.3094619040239417,0.02671617979439891,2.9939018332222727,1.573225642484868,None,None,ENCSR910OQF-1;ENCSR910OQF-2;GSM1027308;GSM1027339;GSM1059536;GSM817189;GSM878661;GSM878663
Brain_HCPEpiC_DHS,CA,DNase-seq,Cistrome,Brain,Brain,HCPEpiC,DHS,183802.0,6.0,3.5079562100670096,0.02053822327980159,2.9668227257223014,1.687437129051921,None,None,GSM646565;GSM736569;GSM736597
Brain-Putamen_unclassified_DHS,CA,DNase-seq,ENCODE,Brain,Brain-Putamen,unclassified,DHS,155616.5,4.0,4.1392819331978234,0.032873440671903106,2.964639276927083,1.4831548384610946,None,None,ENCFF026XWM;ENCFF796BQH;ENCFF874BCK;ENCFF950EWN
Brain-Ammon!s Horn_unclassified_DHS,CA,DNase-seq,Cistrome,Brain,Brain-Ammon's Horn,unclassified,DHS,58659.0,2.0,6.434533949419742,0.08123695260789587,2.9282225941758533,1.0902463763848809,None,None,ENCSR584LUZ-1
Brain-Hippocampus_HA-h_DHS,CA,DNase-seq,Cistrome,Brain,Brain-Hippocampus,HA-h,DHS,106688.0,4.0,4.054713635210399,0.04614899150779642,2.774481973985297,1.3358377851556127,None,None,GSM736535;GSM736594
Brain-Cerebellum_cerebellum_DHS,CA,DNase-seq,ENCODE,Brain,Brain-Cerebellum,cerebellum,DHS,159881.0,4.0,3.9248377659791336,0.041418313456225424,2.71558078848296,1.3828075894495029,None,None,ENCFF001UUI;ENCFF292CDE;ENCFF455ZGC;ENCFF665JVG;ENCFF966DRW
Brain-Medulla Oblongata_unclassified_DHS,CA,DNase-seq,Cistrome,Brain,Brain-Medulla Oblongata,unclassified,DHS,127920.0,6.5,2.914117860442435,0.10119334624085478,2.4866000668192476,0.9948480426926765,None,None,ENCSR224IYD-1;ENCSR224IYD-2
Brain_HIPEpiC_DHS,CA,DNase-seq,ChIP-Atlas,Brain,Brain,HIPEpiC,DHS,151347.5,4.0,3.7112070490643525,0.5015128057086246,2.4710324962795003,0.29971797315684634,None,None,GSM1014520 SRX193592;GSM736589 SRX069182
Brain-Occipital Lobe_unclassified_DHS,CA,DNase-seq,Cistrome,Brain,Brain-Occipital Lobe,unclassified,DHS,121887.0,4.0,3.70957747551476,0.04969996844336294,2.4655228524611745,1.3036438870187341,None,None,ENCSR859CZM-1
Brain_BE2C_DHS,CA,DNase-seq,Cistrome,Brain,Brain,BE2C,DHS,109584.0,4.0,5.121475249487917,0.0531256354056568,2.369094013692223,1.2746958625600744,None,None,GSM2872712;GSM736508;GSM736622
Brain_SK-N-AS_ATAC,CA,ATAC-seq,Cistrome,Brain,Brain,SK-N-AS,ATAC,36767.0,2.0,5.286385088865125,0.11272403855758326,2.277323150030301,0.947983460176787,CVCL-1700,Neuroblastoma,GSM2700773
Brain_H54_DHS,CA,DNase-seq,ENCODE,Brain,Brain,H54,DHS,133686.5,3.0,3.638612377341758,0.05612466329131152,2.2009100707734826,1.2508462514436594,CVCL-7185,None,ENCFF001SOM;ENCFF001UUZ;ENCFF044WIN;ENCFF150UGU;ENCFF647LAZ;ENCFF899BVM
Brain-Pons_unclassified_DHS,CA,DNase-seq,Cistrome,Brain,Brain-Pons,unclassified,DHS,65978.5,2.5,4.1255431746392155,0.16156935119040966,2.104357287777409,0.7916410190025001,None,None,ENCSR829MXU-1;ENCSR829MXU-2
Brain-Globus Pallidus_unclassified_DHS,CA,DNase-seq,Cistrome,Brain,Brain-Globus Pallidus,unclassified,DHS,87054.5,4.0,3.3478213470229674,0.06922446669408168,2.0490588398686738,1.1597403813781215,None,None,ENCSR771DAX-1;ENCSR771DAX-2
Brain-Caudate_unclassified_DHS,CA,DNase-seq,Cistrome,Brain,Brain-Caudate,unclassified,DHS,61216.0,2.0,4.878151607169999,0.12840286302030388,2.038096486344533,0.8914252926218589,None,None,ENCSR015BGH-1
Brain_H4_DHS,CA,DNase-seq,ENCODE,Brain,Brain,H4,DHS,186634.5,4.0,3.3340394970878715,0.06807598869654892,2.0316836670011202,1.1670060424986497,CVCL-1239,Low Grade Glioma,ENCFF006TIO;ENCFF072MEC;ENCFF291ZBT;ENCFF295JTC;ENCFF295RZQ;ENCFF563PUX;ENCFF716GQJ;ENCFF746KFS;ENCFF765WLN;ENCFF837WXL
Brain-Ammon!s Horn_unclassified_DHS,CA,DNase-seq,ChIP-Atlas,Brain,Brain-Ammon's Horn,unclassified,DHS,130018.0,3.0,3.838103610177914,0.09010213126928517,2.028225452813285,1.045264936129229,None,None,GSM2400404 SRX2370709
Brain-Spinal Cord_unclassified_DHS,CA,DNase-seq,ChIP-Atlas,Brain,Brain-Spinal Cord,unclassified,DHS,56302.0,2.0,4.731147167345707,0.13351983667323017,2.0229245695569635,0.8744542075747523,None,None,GSM2400500 SRX2370801;GSM2400501 SRX2370802;SRX100985;SRX121287;SRX121289;SRX201795;SRX201826;SRX214047
Brain-Hippocampus_HA-h_DHS,CA,DNase-seq,ChIP-Atlas,Brain,Brain-Hippocampus,HA-h,DHS,76532.0,2.0,5.453716356346208,0.13104222378039249,2.0017362731398287,0.8825887455641299,CVCL-VD88,None,GSM1014516 SRX193588;GSM736535 SRX069128;GSM736594 SRX069187
Brain-Mediodorsal Thalamus_Neuron_ATAC,CA,ATAC-seq,BOCA,Brain,Brain-Mediodorsal Thalamus,Neuron,ATAC,69913.0,4.0,3.250026132500027,0.07278872660903707,1.9350045645076508,1.1379358782502558,None,None,GSE96949
Brain_SK-N-DZ_DHS,CA,DNase-seq,Cistrome,Brain,Brain,SK-N-DZ,DHS,85312.5,4.0,3.5824489932904906,0.07649569720001513,1.9283672391176063,1.1163629927528511,CVCL-1701,Neuroblastoma,ENCSR000FJL-1;ENCSR000FJL-2;ENCSR000FJL-3;ENCSR946MVP-1
Brain-Ventrolatelar Prefrontal Cortex_Glia_ATAC,CA,ATAC-seq,BOCA,Brain,Brain-Ventrolatelar Prefrontal Cortex,Glia,ATAC,44057.0,3.0,3.6631616385713577,0.09999249602940244,1.873150407003876,1.000032590553037,None,None,GSE96949
Brain-Pons_unclassified_DHS,CA,DNase-seq,ChIP-Atlas,Brain,Brain-Pons,unclassified,DHS,30837.0,1.0,7.663938383258045,0.2307869834251757,1.870939909121634,0.6367886893899376,None,None,GSM2400479 SRX2370783
Brain-Spinal Cord_HA-sp_DHS,CA,DNase-seq,Cistrome,Brain,Brain-Spinal Cord,HA-sp,DHS,27853.0,1.0,7.291948046200322,0.2404226479546457,1.7768053595050448,0.6190246239469954,None,None,GSM1014508;GSM736537;GSM736625
Brain-Parietal Lobe_unclassified_DHS,CA,DNase-seq,Cistrome,Brain,Brain-Parietal Lobe,unclassified,DHS,103576.0,4.0,3.0899124908060642,0.08379466374734851,1.7525364163838535,1.0767836374421729,None,None,ENCSR986YWZ-1
Brain-Cerebellum_unclassified_DHS,CA,DNase-seq,Cistrome,Brain,Brain-Cerebellum,unclassified,DHS,72727.5,3.5,4.6124694757001174,0.1489991676302661,1.7254347408040074,0.8268161577259276,None,None,ENCSR503HIB-1;ENCSR503HIB-2;GSM736538;GSM736586
Brain_glioblastoma H54_DHS,CA,DNase-seq,Cistrome,Brain,Brain,glioblastoma H54,DHS,62083.0,2.0,4.213440757609678,0.16178765109761387,1.6414374405189367,0.7910546302196306,None,None,GSM816668
Brain-Amygdala_Neuron_ATAC,CA,ATAC-seq,BOCA,Brain,Brain-Amygdala,Neuron,ATAC,38564.0,2.0,4.191735732782489,0.1630859796564599,1.6283662433066692,0.7875833732304615,None,None,GSE96949
Brain-Cerebellum_HAc_DHS,CA,DNase-seq,ChIP-Atlas,Brain,Brain-Cerebellum,HAc,DHS,64946.0,1.5,4.819246289073014,0.2421751361038254,1.604318145592389,0.6158704475150623,None,None,GSM736538 SRX069131;GSM736586 SRX069179
Brain_NB-69_ATAC,CA,ATAC-seq,Cistrome,Brain,Brain,NB-69,ATAC,45909.0,2.0,4.040517744349458,0.17256876967291188,1.5371702929320958,0.7630377971835709,CVCL-1448,Neuroblastoma,GSM2700774
Brain-Midbrain_unclassified_DHS,CA,DNase-seq,Cistrome,Brain,Brain-Midbrain,unclassified,DHS,103881.5,2.5,3.2875320880573664,0.21206032237940828,1.4358027950655998,0.6735405827029376,None,None,ENCSR318PRQ-1;ENCSR318PRQ-2;ENCSR706IDL-1;ENCSR706IDL-2
Brain_SK-N-SH_DHS,CA,DNase-seq,ENCODE,Brain,Brain,SK-N-SH,DHS,112916.0,3.0,3.3867876218115915,0.1375484609703666,1.4302166954605444,0.861544264567766,CVCL-0531,Neuroblastoma,ENCFF001UXQ;ENCFF001WCI;ENCFF001WSW;ENCFF527MZY;ENCFF722COO
Brain-Ammon!s Horn_unclassified_DHS,CA,DNase-seq,ENCODE,Brain,Brain-Ammon's Horn,unclassified,DHS,236314.0,4.0,2.7839611147914325,0.11101740793527556,1.41009011854252,0.9546089169118168,None,None,ENCFF017TAW;ENCFF236UMJ;ENCFF431UVI;ENCFF544CQR;ENCFF622UTM
Brain_HNPCEpiC_DHS,CA,DNase-seq,ChIP-Atlas,Brain,Brain,HNPCEpiC,DHS,100261.5,2.0,3.721765210268764,0.20137169280239026,1.3445037240364783,0.6960015790840444,None,None,GSM736550 SRX069143;GSM736621 SRX069214
Brain-Midbrain_unclassified_DHS,CA,DNase-seq,ChIP-Atlas,Brain,Brain-Midbrain,unclassified,DHS,43350.5,1.5,5.114319357105099,0.2655303659716301,1.2987254924592417,0.5758858059579813,None,None,GSM2400442 SRX2370745;GSM2400443 SRX2370746
Brain-Inferior Temporal Cortex_Neuron_ATAC,CA,ATAC-seq,BOCA,Brain,Brain-Inferior Temporal Cortex,Neuron,ATAC,65346.0,3.0,2.9573229692383523,0.15785218061503606,1.254170041429929,0.8017494142625081,None,None,GSE96949
Brain-Cortex_cerebellar cortex_DHS,CA,DNase-seq,ENCODE,Brain,Brain-Cortex,cerebellar cortex,DHS,180852.5,3.0,2.939913555753722,0.18465892295340702,1.2235922151740584,0.7336297018456674,None,None,ENCFF053XFC;ENCFF337NAS;ENCFF482VEA;ENCFF879ZZA
Brain_U-87 MG_DHS,CA,DNase-seq,ChIP-Atlas,Brain,Brain,U-87 MG,DHS,15459.0,0.5,10.513092524176283,0.5917230607027383,1.2192519910877677,0.22788150501605897,CVCL-0022,Glioblastoma,GSM905351 SRX132055;GSM905352 SRX132056;GSM905353 SRX132057;GSM905354 SRX132058
Brain-Putamen_unclassified_DHS,CA,DNase-seq,Cistrome,Brain,Brain-Putamen,unclassified,DHS,32833.0,1.0,5.2560292250836,0.3178112680046763,1.1917934238669332,0.4978307089363799,None,None,ENCSR493VDS-1
Brain-Pons_unclassified_DHS,CA,DNase-seq,ENCODE,Brain,Brain-Pons,unclassified,DHS,233321.5,4.0,2.529978913520533,0.2507944303777571,1.129421127897062,0.6006821125106396,None,None,ENCFF420FYX;ENCFF471TLK;ENCFF549DIW;ENCFF615GGO;ENCFF802QQT;ENCFF937DVO
Brain-Spinal Cord_unclassified_DHS,CA,DNase-seq,ENCODE,Brain,Brain-Spinal Cord,unclassified,DHS,225934.5,5.0,2.3934565700823414,0.18461684875731588,1.1078814892579398,0.733728666319764,None,None,ENCFF186BIW;ENCFF279CTV;ENCFF326LBO;ENCFF327BRB;ENCFF379ZXE;ENCFF405FGA;ENCFF481BII;ENCFF804SPK;ENCFF876ORT;ENCFF936LFC
Brain_BE2C_DHS,CA,DNase-seq,ChIP-Atlas,Brain,Brain,BE2C,DHS,79800.5,1.5,3.635159226088111,0.32665791946179723,1.1010699740670844,0.4859068083547262,CVCL-0529,Neuroblastoma,GSM736508 SRX069101;GSM736622 SRX069215
Brain-Globus Pallidus_unclassified_DHS,CA,DNase-seq,ChIP-Atlas,Brain,Brain-Globus Pallidus,unclassified,DHS,32342.0,1.0,9.630887602509173,0.5591631040536227,1.09345646300359,0.2524614929035777,None,None,GSM2400457 SRX2370761;GSM2400458 SRX2370762
Brain-Mediodorsal Thalamus_Glia_ATAC,CA,ATAC-seq,BOCA,Brain,Brain-Mediodorsal Thalamus,Glia,ATAC,55322.0,3.0,2.7245289709898635,0.18612925923315585,1.0558530060962985,0.730185351078358,None,None,GSE96949
Brain-Anterior Cingulate Cortex_Neuron_ATAC,CA,ATAC-seq,BOCA,Brain,Brain-Anterior Cingulate Cortex,Neuron,ATAC,70654.0,3.0,2.7194870272919283,0.18681002559557794,1.0516132888647935,0.7285998200545347,None,None,GSE96949
Brain_H54_FAIRE,CA,FAIRE-seq,ENCODE,Brain,Brain,H54,FAIRE,198618.0,4.0,2.4039665387939686,0.1612049885023744,1.0029966032515685,0.7926215230425108,CVCL-7185,None,ENCFF001UYD
Brain-Dorsolateral Prefrontal Cortex_Neuron_ATAC,CA,ATAC-seq,BOCA,Brain,Brain-Dorsolateral Prefrontal Cortex,Neuron,ATAC,74825.0,3.0,2.585024138921145,0.20620219941728604,0.9395400742492358,0.6857067067067384,None,None,GSE96949
Brain-Anterior Cingulate Cortex_Glia_ATAC,CA,ATAC-seq,BOCA,Brain,Brain-Anterior Cingulate Cortex,Glia,ATAC,41237.0,2.0,3.01876448132454,0.26426706979021936,0.9212392236268448,0.577956950751774,None,None,GSE96949
Brain-Medulla Oblongata_unclassified_DHS,CA,DNase-seq,ChIP-Atlas,Brain,Brain-Medulla Oblongata,unclassified,DHS,10199.5,0.5,85.0712739038086,0.6242995329880389,0.8507099069572986,0.20460698994584273,None,None,GSM2400300 SRX2370610;GSM2400301 SRX2370611
