Group,Category,Assay,Project,tissue,tissue_details,cell_type,marker,size,overlaps,odds_ratio,p_value,combo_score,log_p_value,CVCL,Disease,Source
Brain_NH-A_DHS,CA,DNase-seq,Cistrome,Brain,Brain,NH-A,DHS,160427.0,202.0,2.207955171754393,1.5964661076266162e-20,21.218816425772246,19.796840296934732,None,None,GSM736544;GSM736584;GSM849026
Brain-Ammon!s Horn_unclassified_DHS,CA,DNase-seq,ENCODE,Brain,Brain-Ammon's Horn,unclassified,DHS,236314.0,185.0,2.1532573982167817,1.0580888883339732e-19,20.987012904728232,18.97547784639215,None,None,ENCFF017TAW;ENCFF236UMJ;ENCFF431UVI;ENCFF544CQR;ENCFF622UTM
Brain_H4_DHS,CA,DNase-seq,ChIP-Atlas,Brain,Brain,H4,DHS,110797.0,119.5,2.351158846069847,1.0765786609562302e-15,18.795224616664758,14.967954232657803,CVCL-1239,Low Grade Glioma,GSM2400465 SRX2370770;GSM2400466 SRX2370771
Brain_H4_DHS,CA,DNase-seq,Cistrome,Brain,Brain,H4,DHS,107807.5,139.5,2.3336116820551007,8.586151506556622e-11,18.564462268336907,10.066201452464897,CVCL-1239,Low Grade Glioma,ENCSR809CEA-1;ENCSR809CEA-2
Brain_astrocyte_DHS,CA,DNase-seq,ENCODE,Brain,Brain,astrocyte,DHS,191510.0,149.0,2.1195492889262812,2.1397497783454777e-16,18.001194103565105,15.669637009939349,None,None,ENCFF001SRX;ENCFF001WBU;ENCFF001WQR;ENCFF001WQS;ENCFF204SXQ;ENCFF293TIJ;ENCFF399UZY;ENCFF538VZH;ENCFF558EUY;ENCFF619FYY;ENCFF655XBN;ENCFF716RGP;ENCFF789WQN;ENCFF803JHO;ENCFF903SKN;ENCFF966MFW
Brain_HNPCEpiC_DHS,CA,DNase-seq,ChIP-Atlas,Brain,Brain,HNPCEpiC,DHS,100261.5,94.5,2.4618464050602897,8.041346781052009e-13,17.38163341677239,12.094671208640056,None,None,GSM736550 SRX069143;GSM736621 SRX069214
Brain-Hippocampus_astrocyte_DHS,CA,DNase-seq,ENCODE,Brain,Brain-Hippocampus,astrocyte,DHS,200014.0,151.5,2.0657684890516683,2.464881588469307e-15,16.9910768336402,14.608203939149258,None,None,ENCFF001SQM;ENCFF001VZI;ENCFF001WGX;ENCFF001WGY;ENCFF111AGF;ENCFF583FVY;ENCFF662JPI;ENCFF698ZFJ
Brain_brain microvascular endothelial cell_DHS,CA,DNase-seq,ENCODE,Brain,Brain,brain microvascular endothelial cell,DHS,133151.0,110.0,2.362278156447533,2.0966375300534044e-14,16.963268778991054,13.678476644548615,None,None,ENCFF001SQO;ENCFF001WHF;ENCFF001WHG;ENCFF171CTL;ENCFF194IKX;ENCFF210JHJ;ENCFF224NMM;ENCFF283RDM;ENCFF384MYP;ENCFF613TQY;ENCFF704JIN;ENCFF737DPY;ENCFF744YCN;ENCFF833HUK;ENCFF951DOZ
Brain_U-87 MG_DHS,CA,DNase-seq,Cistrome,Brain,Brain,U-87 MG,DHS,50445.0,66.0,2.755334125462925,2.768732720929331e-10,16.234026791560318,9.557718966763677,CVCL-0022,Glioblastoma,GSM905351;GSM905352;GSM905353;GSM905354
Brain-Ammon!s Horn_unclassified_DHS,CA,DNase-seq,ChIP-Atlas,Brain,Brain-Ammon's Horn,unclassified,DHS,130018.0,112.0,2.2844915030970125,2.708312731351254e-14,16.170501009195,13.567301188709795,None,None,GSM2400404 SRX2370709
Brain-Hippocampus_HA-h_DHS,CA,DNase-seq,ChIP-Atlas,Brain,Brain-Hippocampus,HA-h,DHS,76532.0,72.0,2.4720933489365216,3.738680130519097e-11,13.61524811798238,10.42728169009932,CVCL-VD88,None,GSM1014516 SRX193588;GSM736535 SRX069128;GSM736594 SRX069187
Brain_NH-A_DHS,CA,DNase-seq,ChIP-Atlas,Brain,Brain,NH-A,DHS,110981.0,111.0,2.133744041598697,8.965374464636032e-13,13.457531139735437,12.04743156616552,None,None,GSM736544 SRX069137;GSM736584 SRX069177;GSM849026 SRX111766
Brain-Putamen_unclassified_DHS,CA,DNase-seq,ENCODE,Brain,Brain-Putamen,unclassified,DHS,155616.5,120.5,2.0961365038488404,4.0028051410518336e-12,13.114176963213653,11.397635551095426,None,None,ENCFF026XWM;ENCFF796BQH;ENCFF874BCK;ENCFF950EWN
Brain-Cerebellum_cerebellum_DHS,CA,DNase-seq,ENCODE,Brain,Brain-Cerebellum,cerebellum,DHS,159881.0,125.0,2.0323095755170684,8.273455535429534e-13,12.706402252004175,12.082313062814311,None,None,ENCFF001UUI;ENCFF292CDE;ENCFF455ZGC;ENCFF665JVG;ENCFF966DRW
Brain-Globus Pallidus_unclassified_DHS,CA,DNase-seq,Cistrome,Brain,Brain-Globus Pallidus,unclassified,DHS,87054.5,141.5,1.9949325916925034,4.370462368887529e-13,12.399852869943501,12.359472614829548,None,None,ENCSR771DAX-1;ENCSR771DAX-2
Brain-Globus Pallidus_unclassified_DHS,CA,DNase-seq,ENCODE,Brain,Brain-Globus Pallidus,unclassified,DHS,162598.0,122.0,2.0618029825008675,5.20015824260891e-12,12.308184199283835,11.283983440433241,None,None,ENCFF382TQZ;ENCFF397GLL;ENCFF455NZK;ENCFF461EHY;ENCFF692EWL;ENCFF701IZA;ENCFF775ZBH;ENCFF892CBZ;ENCFF902VCD;ENCFF951BED
Brain_SK-N-MC_DHS,CA,DNase-seq,Cistrome,Brain,Brain,SK-N-MC,DHS,43934.0,54.0,2.660989835248337,1.0143748863423666e-08,12.17859692023767,7.993801511491071,CVCL-0530,Ewing's Sarcoma,GSM736522;GSM736570
Brain-Ammon!s Horn_unclassified_DHS,CA,DNase-seq,Cistrome,Brain,Brain-Ammon's Horn,unclassified,DHS,58659.0,56.0,2.5731750918392287,1.5250613814668219e-09,12.022025295835533,8.816712676254337,None,None,ENCSR584LUZ-1
Brain_H4_DHS,CA,DNase-seq,ENCODE,Brain,Brain,H4,DHS,186634.5,137.0,1.9932962384123818,1.044119750609537e-12,12.007675235283818,11.981249689028722,CVCL-1239,Low Grade Glioma,ENCFF006TIO;ENCFF072MEC;ENCFF291ZBT;ENCFF295JTC;ENCFF295RZQ;ENCFF563PUX;ENCFF716GQJ;ENCFF746KFS;ENCFF765WLN;ENCFF837WXL
Brain_D721Med_DHS,CA,DNase-seq,ENCODE,Brain,Brain,D721Med,DHS,116061.0,95.0,2.1255505669036223,4.991621074641823e-11,11.491953549222416,10.301758390360531,CVCL-7901,None,ENCFF001SPG;ENCFF001UXA;ENCFF204JAK;ENCFF336ZOR;ENCFF535ALA;ENCFF611NKL
Brain-Spinal Cord_HA-sp_DHS,CA,DNase-seq,Cistrome,Brain,Brain-Spinal Cord,HA-sp,DHS,27853.0,37.0,2.858417168239996,4.118043677410719e-08,11.446399997773115,7.385309051414475,None,None,GSM1014508;GSM736537;GSM736625
Brain_H54_FAIRE,CA,FAIRE-seq,ENCODE,Brain,Brain,H54,FAIRE,198618.0,181.0,1.8489342613359758,1.5339101192682116e-13,11.362273445411248,12.814200087485773,CVCL-7185,None,ENCFF001UYD
Brain-Cerebellum_HAc_DHS,CA,DNase-seq,ChIP-Atlas,Brain,Brain-Cerebellum,HAc,DHS,64946.0,59.0,2.4703056638465872,3.7461724570941926e-09,11.268884965405713,8.426412233517006,None,None,GSM736538 SRX069131;GSM736586 SRX069179
Brain-Cerebellum_astrocyte_DHS,CA,DNase-seq,ENCODE,Brain,Brain-Cerebellum,astrocyte,DHS,134305.0,103.0,2.1016420078494606,3.225530828263825e-11,11.24171156912009,10.491398802946529,None,None,ENCFF001SQK;ENCFF001WGP;ENCFF001WGQ;ENCFF057PEY;ENCFF173MXX;ENCFF347MBD;ENCFF588QXP;ENCFF702JBC;ENCFF714QOR;ENCFF819ZIM;ENCFF886GXC;ENCFF892TZU;ENCFF901ATC;ENCFF915YFO;ENCFF938IDZ
Brain-Parietal Lobe_unclassified_DHS,CA,DNase-seq,Cistrome,Brain,Brain-Parietal Lobe,unclassified,DHS,103576.0,146.0,1.9108887556678509,3.0861522251312606e-12,10.753690397961336,11.510582656074547,None,None,ENCSR986YWZ-1
Brain-Spinal Cord_HA-sp_DHS,CA,DNase-seq,ChIP-Atlas,Brain,Brain-Spinal Cord,HA-sp,DHS,9555.0,22.0,3.2065423257294965,1.7779451710363354e-06,10.380317170873305,5.7500816361011955,None,None,GSM1014508 SRX193580;GSM736537 SRX069130;GSM736625 SRX069218
Brain-Midbrain_unclassified_DHS,CA,DNase-seq,ChIP-Atlas,Brain,Brain-Midbrain,unclassified,DHS,43350.5,69.5,2.302062389101289,1.4915749352718503e-05,9.505102322844442,4.826354923222091,None,None,GSM2400442 SRX2370745;GSM2400443 SRX2370746
Brain_U-87 MG_DHS,CA,DNase-seq,ChIP-Atlas,Brain,Brain,U-87 MG,DHS,15459.0,22.5,3.0318237033238433,4.546372974305569e-06,9.2804655859982,5.342334938598213,CVCL-0022,Glioblastoma,GSM905351 SRX132055;GSM905352 SRX132056;GSM905353 SRX132057;GSM905354 SRX132058
Brain_Olf neurosphere_DHS,CA,DNase-seq,ChIP-Atlas,Brain,Brain,Olf neurosphere,DHS,10802.0,30.0,2.9077315547454665,9.52674674733049e-07,9.271787558962616,6.021055379623259,None,None,GSM1008584 SRX189414
Brain_BE2C_DHS,CA,DNase-seq,ENCODE,Brain,Brain,BE2C,DHS,138387.0,98.0,1.9312076032159189,6.8162721170129375e-09,7.761044827856571,8.166453080131296,CVCL-0529,Neuroblastoma,ENCFF001SQA;ENCFF001WED;ENCFF001WEE;ENCFF047MCN;ENCFF147CSC;ENCFF253TFP;ENCFF322CUW;ENCFF488NVN;ENCFF532CKR;ENCFF572MQH;ENCFF580KMM;ENCFF682INH;ENCFF897CBR;ENCFF913JPF;ENCFF954RNY
Brain-Cerebellum_unclassified_DHS,CA,DNase-seq,Cistrome,Brain,Brain-Cerebellum,unclassified,DHS,72727.5,84.5,2.1286299151769343,3.218696294834053e-08,7.697114395803684,7.49231999992209,None,None,ENCSR503HIB-1;ENCSR503HIB-2;GSM736538;GSM736586
Brain-Occipital Lobe_unclassified_DHS,CA,DNase-seq,Cistrome,Brain,Brain-Occipital Lobe,unclassified,DHS,121887.0,118.0,1.8497363721770992,2.2154105178641114e-09,7.679348710191944,8.654545786766496,None,None,ENCSR859CZM-1
Brain_glioblastoma H54_DHS,CA,DNase-seq,ChIP-Atlas,Brain,Brain,glioblastoma H54,DHS,5212.0,3.0,10.547342650457619,0.006866490666944657,7.3525222162674755,2.163265165906965,None,None,GSM816668 SRX100916
Brain_BE2C_DHS,CA,DNase-seq,ChIP-Atlas,Brain,Brain,BE2C,DHS,79800.5,66.0,2.056713201491648,1.962163320686095e-06,7.0135667233018815,5.707264846945484,CVCL-0529,Neuroblastoma,GSM736508 SRX069101;GSM736622 SRX069215
Brain-Cortex_unclassified_DHS,CA,DNase-seq,ChIP-Atlas,Brain,Brain-Cortex,unclassified,DHS,66059.0,62.0,2.073210653285498,4.250047905964412e-07,6.702080438369635,6.3716061746135155,None,None,GSM2400522 SRX2370823
Brain-Occipital Lobe_unclassified_DHS,CA,DNase-seq,ChIP-Atlas,Brain,Brain-Occipital Lobe,unclassified,DHS,100544.0,81.0,1.9436340865958759,1.1624931963765931e-07,6.6486029748349695,6.93460958018833,None,None,GSM2400490 SRX2370791
Brain_SK-N-MC_DHS,CA,DNase-seq,ENCODE,Brain,Brain,SK-N-MC,DHS,75460.0,59.0,2.0904933105843027,7.91303265019019e-07,6.5110297997763595,6.101657042313919,CVCL-0530,Ewing's Sarcoma,ENCFF001SSH;ENCFF001WSQ;ENCFF001WSS;ENCFF175DQN;ENCFF176ZIC;ENCFF192DXB;ENCFF308PHU;ENCFF377JKG;ENCFF378ZTB;ENCFF403UUP;ENCFF631YKG;ENCFF728ECA;ENCFF793GDB;ENCFF863EOK;ENCFF888JLF
Brain_ecto neural progenitor cell_DHS,CA,DNase-seq,ENCODE,Brain,Brain,ecto neural progenitor cell,DHS,246615.0,157.0,1.6751269403508438,4.4499753724303656e-08,6.236561720048364,7.351642392535291,None,None,ENCFF011QUR;ENCFF093OXF;ENCFF932KNY;ENCFF969RDW
Brain_brain pericyte_DHS,CA,DNase-seq,ENCODE,Brain,Brain,brain pericyte,DHS,76667.0,59.0,2.057040430440836,1.0561968026024056e-06,6.218712718492425,5.976255151574123,None,None,ENCFF001WHH;ENCFF300ZIA;ENCFF630OEM;ENCFF687ZRR;ENCFF702ROS;ENCFF867BKX;ENCFF972QQK
Brain_SK-N-SH_DHS,CA,DNase-seq,Cistrome,Brain,Brain,SK-N-SH,DHS,77241.0,102.0,1.7337070955436835,4.034516767931664e-09,6.190426736364048,8.394208475214151,CVCL-0531,Neuroblastoma,GSM646566;GSM736559;GSM736578
Brain_BE2C_DHS,CA,DNase-seq,Cistrome,Brain,Brain,BE2C,DHS,109584.0,116.0,1.8701371558749005,3.310417204854433e-08,6.1616230944982675,7.480117269563211,None,None,GSM2872712;GSM736508;GSM736622
Brain-Midbrain_unclassified_DHS,CA,DNase-seq,Cistrome,Brain,Brain-Midbrain,unclassified,DHS,103881.5,100.0,1.829219439209429,2.837501215053013e-06,6.008838217060789,5.547063943828528,None,None,ENCSR318PRQ-1;ENCSR318PRQ-2;ENCSR706IDL-1;ENCSR706IDL-2
Brain_SK-N-SH_DHS,CA,DNase-seq,ENCODE,Brain,Brain,SK-N-SH,DHS,112916.0,96.0,1.813716228903257,1.5935935003142015e-07,5.838809318836564,6.7976224502453215,CVCL-0531,Neuroblastoma,ENCFF001UXQ;ENCFF001WCI;ENCFF001WSW;ENCFF527MZY;ENCFF722COO
Brain_Neural Progenitor Cell_DHS,CA,DNase-seq,Cistrome,Brain,Brain,Neural Progenitor Cell,DHS,187889.0,171.0,1.6219582039805416,7.842029206914458e-09,5.6555542825119245,8.10557154454306,None,None,ENCSR963ALV
Brain_SK-N-MC_DHS,CA,DNase-seq,ChIP-Atlas,Brain,Brain,SK-N-MC,DHS,19778.0,18.0,2.7992479256789977,0.003626901481773026,5.299980824225409,2.440464241084423,CVCL-0530,Ewing's Sarcoma,GSM736522 SRX069115;GSM736570 SRX069163
Brain-Occipital Lobe_unclassified_DHS,CA,DNase-seq,ENCODE,Brain,Brain-Occipital Lobe,unclassified,DHS,268954.0,156.0,1.6251277259464112,4.212179171824432e-07,5.292855312928884,6.37549316367846,None,None,ENCFF013FRI;ENCFF121NZP;ENCFF231HAY;ENCFF261WWC;ENCFF662SZI;ENCFF766NHL;ENCFF825DDS
Brain-Caudate_unclassified_DHS,CA,DNase-seq,Cistrome,Brain,Brain-Caudate,unclassified,DHS,61216.0,57.0,1.9850273322075904,4.550360402585974e-06,5.284041396493947,5.341954204517454,None,None,ENCSR015BGH-1
Brain-Cortex_Gyrus_DHS,CA,DNase-seq,ChIP-Atlas,Brain,Brain-Cortex,Gyrus,DHS,27765.0,31.0,1.8375984781108232,3.071605461503072e-06,4.839109515534512,5.5126345688801335,None,None,GSM2400317 SRX2370633;GSM2400318 SRX2370634;GSM2400335 SRX2370666
Brain-Putamen_unclassified_DHS,CA,DNase-seq,ChIP-Atlas,Brain,Brain-Putamen,unclassified,DHS,1238.0,5.0,4.9151521919072465,0.008346107122906829,4.774842070222533,2.0785160453865004,None,None,GSM2400373 SRX2370685
Brain_SK-N-SH_DHS,CA,DNase-seq,ChIP-Atlas,Brain,Brain,SK-N-SH,DHS,48020.0,65.0,1.8717838252735841,4.0586391844292325e-07,4.7069078683992265,6.391619556018644,CVCL-0531,Neuroblastoma,GSM646566 SRX037115;GSM736559 SRX069152;GSM736578 SRX069171
Brain-Pons_unclassified_DHS,CA,DNase-seq,ChIP-Atlas,Brain,Brain-Pons,unclassified,DHS,30837.0,28.0,2.3448398609605903,0.0001485090714758483,4.706789121983028,3.828247017245248,None,None,GSM2400479 SRX2370783
Brain-Cerebellum_Daoy_DHS,CA,DNase-seq,ChIP-Atlas,Brain,Brain-Cerebellum,Daoy,DHS,13367.0,10.5,5.977670055913734,0.020618210033388342,3.9417756463551257,1.6857490406220947,CVCL-1167,Other Solid Carcinomas,GSM2400321 SRX2370639;GSM2400322 SRX2370640
Brain-Globus Pallidus_unclassified_DHS,CA,DNase-seq,ChIP-Atlas,Brain,Brain-Globus Pallidus,unclassified,DHS,32342.0,31.0,2.4682344718531932,0.0037531165433243377,3.898348379395971,2.4256079494859826,None,None,GSM2400457 SRX2370761;GSM2400458 SRX2370762
Brain-Mediodorsal Thalamus_Glia_ATAC,CA,ATAC-seq,BOCA,Brain,Brain-Mediodorsal Thalamus,Glia,ATAC,55322.0,112.0,1.6221176460755682,3.3475641747271814e-06,3.8210737366443484,5.475271088561587,None,None,GSE96949
Brain-Cortex_cerebellar cortex_DHS,CA,DNase-seq,ENCODE,Brain,Brain-Cortex,cerebellar cortex,DHS,180852.5,109.5,1.597465285328656,0.0005597102477501963,3.7478717013480303,3.2520367415109592,None,None,ENCFF053XFC;ENCFF337NAS;ENCFF482VEA;ENCFF879ZZA
Brain-Medulla Oblongata_unclassified_DHS,CA,DNase-seq,ChIP-Atlas,Brain,Brain-Medulla Oblongata,unclassified,DHS,10199.5,16.5,2.9870881603817567,0.5000031918782718,3.47313244215639,0.30102722324258974,None,None,GSM2400300 SRX2370610;GSM2400301 SRX2370611
Brain-Putamen_unclassified_DHS,CA,DNase-seq,Cistrome,Brain,Brain-Putamen,unclassified,DHS,32833.0,35.0,1.9981753391086408,0.0003368990276674413,3.467927600696525,3.4725002424450424,None,None,ENCSR493VDS-1
Brain_SK-N-DZ_DHS,CA,DNase-seq,ChIP-Atlas,Brain,Brain,SK-N-DZ,DHS,12780.0,13.0,2.557550054785192,0.023580109751308042,3.402816301000006,1.6274541778551561,CVCL-1701,Neuroblastoma,GSM2400512 SRX2370814;GSM2400513 SRX2370815
Brain-Spinal Cord_unclassified_DHS,CA,DNase-seq,Cistrome,Brain,Brain-Spinal Cord,unclassified,DHS,118165.5,131.0,1.5089626681925483,6.309552062857469e-06,3.2107610870322567,5.200001471743899,None,None,ENCSR910OQF-1;ENCSR910OQF-2;GSM1027308;GSM1027339;GSM1059536;GSM817189;GSM878661;GSM878663
Brain-Hippocampus_Neuron_ATAC,CA,ATAC-seq,BOCA,Brain,Brain-Hippocampus,Neuron,ATAC,80571.0,118.0,1.5422034792130441,1.71265704135194e-05,2.9789232421715286,4.766329595563655,None,None,GSE96949
Brain-Spinal Cord_unclassified_DHS,CA,DNase-seq,ChIP-Atlas,Brain,Brain-Spinal Cord,unclassified,DHS,56302.0,48.5,1.7776045998731718,0.0007872469481059328,2.9439842384281567,3.1038890143031326,None,None,GSM2400500 SRX2370801;GSM2400501 SRX2370802;SRX100985;SRX121287;SRX121289;SRX201795;SRX201826;SRX214047
Brain_NB-69_ATAC,CA,ATAC-seq,Cistrome,Brain,Brain,NB-69,ATAC,45909.0,59.0,1.7014238994490585,0.00026002905432488416,2.748755535182964,3.5849781234599383,CVCL-1448,Neuroblastoma,GSM2700774
Brain-Dorsolateral Prefrontal Cortex_Glia_ATAC,CA,ATAC-seq,BOCA,Brain,Brain-Dorsolateral Prefrontal Cortex,Glia,ATAC,45357.0,80.0,1.6077610514703249,0.00012671910974452552,2.669759726589348,3.897157886846739,None,None,GSE96949
Brain_Glioblastoma_ATAC,CA,ATAC-seq,Cistrome,Brain,Brain,Glioblastoma,ATAC,34541.0,51.5,1.615012933231128,0.0005406547780036002,2.622092008393801,3.267079954605686,None,None,GSM2406692;GSM2406693;GSM2406694;GSM2406695
Brain_SH-SY5Y_ATAC,CA,ATAC-seq,Cistrome,Brain,Brain,SH-SY5Y,ATAC,55277.0,70.0,1.6153604633661416,0.00026914210182581156,2.469939102470584,3.570018360354318,CVCL-0019,Neuroblastoma,GSM2700775
Brain-Orbitofrontal Cortex_Glia_ATAC,CA,ATAC-seq,BOCA,Brain,Brain-Orbitofrontal Cortex,Glia,ATAC,45173.0,80.0,1.5626629245130437,0.00027784995254028806,2.2902096707298454,3.556189673060689,None,None,GSE96949
Brain_SK-N-DZ_DHS,CA,DNase-seq,ENCODE,Brain,Brain,SK-N-DZ,DHS,192750.5,103.0,1.4839664213376438,0.0001321457713851294,2.2088989980954654,3.878946729569631,CVCL-1701,Neuroblastoma,ENCFF222GSK;ENCFF251ROS;ENCFF273ITO;ENCFF317XZM;ENCFF343BET;ENCFF435MRA;ENCFF514OME;ENCFF542AYB;ENCFF558KRQ;ENCFF642NNO;ENCFF864VEN;ENCFF965JJU
Brain-Nucleus Accumbens_Glia_ATAC,CA,ATAC-seq,BOCA,Brain,Brain-Nucleus Accumbens,Glia,ATAC,30378.0,47.0,1.6680841243430855,0.0019162751918188707,2.0060679856759065,2.7175421227593506,None,None,GSE96949
Brain-Dorsolateral Prefrontal Cortex_Neuron_ATAC,CA,ATAC-seq,BOCA,Brain,Brain-Dorsolateral Prefrontal Cortex,Neuron,ATAC,74825.0,107.0,1.4695192464980589,0.0002722721886715782,1.9798004436516228,3.5649967175411157,None,None,GSE96949
Brain-Hippocampus_Glia_ATAC,CA,ATAC-seq,BOCA,Brain,Brain-Hippocampus,Glia,ATAC,51415.0,88.0,1.4998582898283106,0.0005340511477584069,1.9137952781837173,3.2724171472308248,None,None,GSE96949
Brain_SK-N-AS_ATAC,CA,ATAC-seq,Cistrome,Brain,Brain,SK-N-AS,ATAC,36767.0,44.0,1.6660955200479268,0.002624260995118732,1.9008267742619227,2.5809929745162137,CVCL-1700,Neuroblastoma,GSM2700773
Brain-Superior Temporal Cortex_Neuron_ATAC,CA,ATAC-seq,BOCA,Brain,Brain-Superior Temporal Cortex,Neuron,ATAC,76145.0,112.0,1.4456497514164082,0.0003354636730575848,1.8473770422428504,3.474354502156146,None,None,GSE96949
Brain-Spinal Cord_unclassified_DHS,CA,DNase-seq,ENCODE,Brain,Brain-Spinal Cord,unclassified,DHS,225934.5,116.0,1.4715461990431018,0.00020956931433834404,1.7415047789078075,3.6786723075143657,None,None,ENCFF186BIW;ENCFF279CTV;ENCFF326LBO;ENCFF327BRB;ENCFF379ZXE;ENCFF405FGA;ENCFF481BII;ENCFF804SPK;ENCFF876ORT;ENCFF936LFC
Brain-Insula_Glia_ATAC,CA,ATAC-seq,BOCA,Brain,Brain-Insula,Glia,ATAC,28142.0,47.0,1.6171104844181652,0.003092813307542692,1.74023454217334,2.5096462946593125,None,None,GSE96949
Brain-Ventrolatelar Prefrontal Cortex_Glia_ATAC,CA,ATAC-seq,BOCA,Brain,Brain-Ventrolatelar Prefrontal Cortex,Glia,ATAC,44057.0,77.0,1.4980819336083617,0.0013341054959815964,1.6763491314912904,2.8748098267079762,None,None,GSE96949
Brain-Amygdala_Glia_ATAC,CA,ATAC-seq,BOCA,Brain,Brain-Amygdala,Glia,ATAC,31606.0,54.0,1.5769773871371875,0.002832526730430865,1.6743343497094316,2.5478259830271965,None,None,GSE96949
Brain-Anterior Cingulate Cortex_Neuron_ATAC,CA,ATAC-seq,BOCA,Brain,Brain-Anterior Cingulate Cortex,Neuron,ATAC,70654.0,100.0,1.4443663616855082,0.0007519264362505043,1.6569913190547874,3.1238246459685106,None,None,GSE96949
Brain-Anterior Cingulate Cortex_Glia_ATAC,CA,ATAC-seq,BOCA,Brain,Brain-Anterior Cingulate Cortex,Glia,ATAC,41237.0,70.0,1.506489922695338,0.0016535275892378615,1.6444501814044896,2.7815885544522416,None,None,GSE96949
Brain-Ventrolatelar Prefrontal Cortex_Neuron_ATAC,CA,ATAC-seq,BOCA,Brain,Brain-Ventrolatelar Prefrontal Cortex,Neuron,ATAC,86082.0,122.0,1.3987316830990772,0.000594939751679964,1.5615396815550104,3.2255270121500295,None,None,GSE96949
Brain-Inferior Temporal Cortex_Glia_ATAC,CA,ATAC-seq,BOCA,Brain,Brain-Inferior Temporal Cortex,Glia,ATAC,40410.0,68.0,1.4997404457735053,0.0023574179441667644,1.5363700685857888,2.6275634150342317,None,None,GSE96949
Brain-Mediodorsal Thalamus_Neuron_ATAC,CA,ATAC-seq,BOCA,Brain,Brain-Mediodorsal Thalamus,Neuron,ATAC,69913.0,101.0,1.3858255544396052,0.002318509369190283,1.2403165087911037,2.634791144763036,None,None,GSE96949
Brain-Orbitofrontal Cortex_Neuron_ATAC,CA,ATAC-seq,BOCA,Brain,Brain-Orbitofrontal Cortex,Neuron,ATAC,81621.0,114.0,1.3678246332626238,0.002113695031968169,1.2087686374565616,2.674957673361469,None,None,GSE96949
Brain-Amygdala_Neuron_ATAC,CA,ATAC-seq,BOCA,Brain,Brain-Amygdala,Neuron,ATAC,38564.0,50.0,1.498375604590476,0.009700108086604192,1.1745131699878613,2.0132234264395037,None,None,GSE96949
Brain_SK-N-DZ_DHS,CA,DNase-seq,Cistrome,Brain,Brain,SK-N-DZ,DHS,85312.5,101.5,1.3999606800056266,0.009672762265879329,1.1266594561163563,2.014449486049206,CVCL-1701,Neuroblastoma,ENCSR000FJL-1;ENCSR000FJL-2;ENCSR000FJL-3;ENCSR946MVP-1
Brain-Superior Temporal Cortex_Glia_ATAC,CA,ATAC-seq,BOCA,Brain,Brain-Superior Temporal Cortex,Glia,ATAC,43586.0,70.0,1.4207238302786396,0.006913320549556055,1.0944711938779057,2.160313305742204,None,None,GSE96949
Brain-Putamen_Glia_ATAC,CA,ATAC-seq,BOCA,Brain,Brain-Putamen,Glia,ATAC,51691.0,84.0,1.3908473115717075,0.005660724118357072,1.0695521447892813,2.2471280104209646,None,None,GSE96949
Brain-Nucleus Accumbens_Neuron_ATAC,CA,ATAC-seq,BOCA,Brain,Brain-Nucleus Accumbens,Neuron,ATAC,77290.0,100.0,1.363448103959547,0.004189220393955759,1.0635241990093531,2.377866790901375,None,None,GSE96949
Brain_unclassified_DHS,CA,DNase-seq,ENCODE,Brain,Brain,unclassified,DHS,277529.0,135.0,1.3037447660096877,0.002036266366720634,1.0298052881764124,2.6911654119785147,None,None,ENCFF170QIG;ENCFF205KSG;ENCFF409PTH;ENCFF451HYJ;ENCFF530EKX;ENCFF542IRR;ENCFF612OQV;ENCFF617UGK;ENCFF659LPO;ENCFF698UAJ;ENCFF737WUQ;ENCFF836JKO;ENCFF904WAI;ENCFF925ION;ENCFF985KHI
Brain-Primary Motor Cortex_Neuron_ATAC,CA,ATAC-seq,BOCA,Brain,Brain-Primary Motor Cortex,Neuron,ATAC,84995.0,113.0,1.341274343815685,0.0038219944245224935,1.0241524662228496,2.4177099508238844,None,None,GSE96949
Brain_KELLY_ATAC,CA,ATAC-seq,Cistrome,Brain,Brain,KELLY,ATAC,21352.0,38.0,1.5021341733848448,0.02337251666367231,0.9575922050066898,1.631294521912438,CVCL-2092,Neuroblastoma,GSM2113545
Brain-Primary Motor Cortex_Glia_ATAC,CA,ATAC-seq,BOCA,Brain,Brain-Primary Motor Cortex,Glia,ATAC,45071.0,72.0,1.3930607694018229,0.010162200381382,0.9531744371046836,1.99301224578958,None,None,GSE96949
Brain-Caudate_unclassified_DHS,CA,DNase-seq,ChIP-Atlas,Brain,Brain-Caudate,unclassified,DHS,445.0,1.0,4.251789347376048,0.3751160627263551,0.8891719590979902,0.42583433866436476,None,None,GSM2400259 SRX2370575
Brain-Putamen_Neuron_ATAC,CA,ATAC-seq,BOCA,Brain,Brain-Putamen,Neuron,ATAC,100752.0,138.0,1.2953467511458188,0.0048011876404789825,0.8656414452473818,2.3186513205602743,None,None,GSE96949
Brain-Prefrontal Cortex_unclassified_ATAC,CA,ATAC-seq,Cistrome,Brain,Brain-Prefrontal Cortex,unclassified,ATAC,47319.5,50.0,1.3931510353077958,0.05753525805297738,0.8353639473379383,1.2400659346995866,None,None,GSM2199918;GSM2199920;GSM2199921;GSM2199922
